Subject,Start Date,Start Time,Location,Description
Sukeltajat: MAS tutkimusretki Kotkaan,2024-05-23,16:00,"",https://sukeltajat.nimenhuuto.com/events/18202564
Sukeltajat: MAS leiri,2024-05-24,00:00,"",https://sukeltajat.nimenhuuto.com/events/18290380
Sukeltajat: MAS tutkimusretki Kotkaan,2024-05-25,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202565
Sukeltajat: MAS tutkimusretki Kotkaan,2024-05-26,17:00,"",https://sukeltajat.nimenhuuto.com/events/18202566
Sukeltajat: Maija varattu,2024-06-07,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202570
Sukeltajat: Maija varattu,2024-06-08,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202572
Sukeltajat: Päiväretki,2024-06-16,10:00,"",https://sukeltajat.nimenhuuto.com/events/18333859
Sukeltajat: Maija varattu,2024-06-17,08:00,"","https://sukeltajat.nimenhuuto.com/events/18328204  
Vastuuhenkilö Panu"
Sukeltajat: Maija varattu,2024-06-19,08:00,"","https://sukeltajat.nimenhuuto.com/events/18328205  
Vastuuhenkilö Panu"
Sukeltajat: Saaristomeren leiri,2024-06-20,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202578
Sukeltajat: Saaristomeren leiri,2024-06-21,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202579
Sukeltajat: Saaristomeren leiri,2024-06-22,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202586
Sukeltajat: Saaristomeren leiri,2024-06-23,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202587
Sukeltajat: Saaristomeren leiri,2024-06-24,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202588
Sukeltajat: Saaristomeren leiri,2024-06-25,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202589
Sukeltajat: Saaristomeren leiri,2024-06-26,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202590
Sukeltajat: Saaristomeren leiri,2024-06-27,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202592
Sukeltajat: MAS leiri Saaristomerellä,2024-06-28,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202619
Sukeltajat: MAS leiri Saaristomerellä,2024-06-29,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202622
Sukeltajat: MAS leiri Saaristomerellä,2024-06-30,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202623
Sukeltajat: MAS leiri Saaristomerellä,2024-07-01,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202624
Sukeltajat: MAS leiri Saaristomerellä,2024-07-02,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202651
Sukeltajat: MAS leiri Saaristomerellä,2024-07-03,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202674
Sukeltajat: MAS leiri Saaristomerellä,2024-07-04,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202675
Sukeltajat: MAS leiri Saaristomerellä,2024-07-05,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202676
Sukeltajat: MAS leiri Saaristomerellä,2024-07-06,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202678
Sukeltajat: MAS leiri Saaristomerellä,2024-07-07,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202681
Sukeltajat: Saaristomeren leiri osa 2,2024-07-08,00:00,"","https://sukeltajat.nimenhuuto.com/events/18333868  
Mikäli saadaan tarpeeksi lähtijoitä ja kippareita, jatketaan sukeltamista Saaristomerellä."
Sukeltajat: Saaristomeren leiri osa 2,2024-07-09,00:00,"","https://sukeltajat.nimenhuuto.com/events/18333869  
Mikäli saadaan tarpeeksi lähtijoitä ja kippareita, jatketaan sukeltamista Saaristomerellä."
Sukeltajat: Saaristomeren leiri osa 2,2024-07-10,00:00,"","https://sukeltajat.nimenhuuto.com/events/18333870  
Mikäli saadaan tarpeeksi lähtijoitä ja kippareita, jatketaan sukeltamista Saaristomerellä."
Sukeltajat: Saaristomeren leiri osa 2,2024-07-11,00:00,"","https://sukeltajat.nimenhuuto.com/events/18333872  
Mikäli saadaan tarpeeksi lähtijoitä ja kippareita, jatketaan sukeltamista Saaristomerellä."
Sukeltajat: Saaristomeren leiri osa 2,2024-07-12,00:00,"","https://sukeltajat.nimenhuuto.com/events/18333873  
Mikäli saadaan tarpeeksi lähtijoitä ja kippareita, jatketaan sukeltamista Saaristomerellä."
Sukeltajat: Saaristomeren leiri osa 2,2024-07-13,00:00,"","https://sukeltajat.nimenhuuto.com/events/18333874  
Mikäli saadaan tarpeeksi lähtijoitä ja kippareita, jatketaan sukeltamista Saaristomerellä."
Sukeltajat: Saaristomeren leiri osa 2,2024-07-14,00:00,"","https://sukeltajat.nimenhuuto.com/events/18333877  
Mikäli saadaan tarpeeksi lähtijoitä ja kippareita, jatketaan sukeltamista Saaristomerellä."
Sukeltajat: Maija varattu,2024-08-31,00:00,"","https://sukeltajat.nimenhuuto.com/events/18202684  
Maija varattu klo 11 - 17"
Sukeltajat: MAS syysleiri Kotkaan,2024-09-05,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202685
Sukeltajat: MAS syysleiri Kotkaan,2024-09-06,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202688
Sukeltajat: MAS syysleiri Kotkaan,2024-09-07,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202689
Sukeltajat: MAS syysleiri Kotkaan,2024-09-08,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202690
Sukeltajat: Maija varattu,2024-09-27,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202701
Sukeltajat: Maija varattu,2024-09-28,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202702
Sukeltajat: Maija varattu,2024-09-29,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202703
"Sukeltajat: ""Save the Baltic Sea"" retki Suomenlinnaan",2024-10-13,00:00,"",https://sukeltajat.nimenhuuto.com/events/18202693
